"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Diapason (satellite)"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://www.w3.org/2000/01/rdf-schema#comment","Diapason ou D-1A est le troisième satellite français mis en orbite. Il est le premier de la série D-1 qui comprend également les deux satellites Diadème I et II."
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1966-013A"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=02016"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3026307"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diapason"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hhryx"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Diapason"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντιαπασόν"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://dbpedia.org/ontology/wikiPageID",3859365
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://dbpedia.org/ontology/wikiPageRevisionID",182045216
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamant_(fusée)"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géodésie"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_photovoltaïque"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1966"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_interarmées_d'essais_d'engins_spéciaux"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_français"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_français"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Doppler"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diadème_(satellites)"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_national_d'études_spatiales"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_terrestre_basse"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'études_spatiales"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géodésie"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_scientifique"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammaguir"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://dbpedia.org/ontology/wikiPageLength",3283
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géodésie"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_français"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1966"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Satellite_scientifique"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_national_d'études_spatiales"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_français"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Engin_spatial"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diapason_(satellite)?oldid=182045216&ns=0"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://fr.dbpedia.org/property/autresNoms","D-1A"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://fr.dbpedia.org/property/fin",1971
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://fr.dbpedia.org/property/inclinaison",34.1
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://fr.dbpedia.org/property/masse","18.5"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://fr.dbpedia.org/property/nom","Diapason"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://fr.dbpedia.org/property/programme","D-1"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://fr.dbpedia.org/property/période","7032.0"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://fr.dbpedia.org/property/statut","Mission terminée"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://fr.dbpedia.org/property/lancement","28800.0"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://fr.dbpedia.org/property/organisation","CNES"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://fr.dbpedia.org/property/domaine","http://fr.dbpedia.org/resource/Géodésie"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://fr.dbpedia.org/property/lanceur","Diamant-A # 2"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://fr.dbpedia.org/property/nssdc",1966
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://fr.dbpedia.org/property/orbite","http://fr.dbpedia.org/resource/Orbite_terrestre_basse"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://fr.dbpedia.org/property/apogée","2576.0"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://fr.dbpedia.org/property/périgée","503.0"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diapason_(satellite)"
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://dbpedia.org/ontology/abstract","Diapason ou D-1A est le troisième satellite français mis en orbite. Il est le premier de la série D-1 qui comprend également les deux satellites Diadème I et II."
"http://fr.dbpedia.org/resource/Diapason_(satellite)","http://dbpedia.org/ontology/launchVehicle","http://fr.dbpedia.org/resource/Diamant_(fusée)"
