"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","Stade Saint-Jean"
"http://fr.dbpedia.org/resource/Stade_Saint-Jean","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Saint-Jean est un stade omnisports situé à Anglet dans le département des Pyrénées-Atlantiques. Il est le stade résident des équipes de rugby à XV et de football de la ville, l'Anglet ORC et les Genêts d'Anglet."
"http://fr.dbpedia.org/resource/Stade_Saint-Jean","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-stade_Saint-Jean.wav"
"http://fr.dbpedia.org/resource/Stade_Saint-Jean","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stade_Saint-Jean_(Anglet)"
"http://fr.dbpedia.org/resource/Stade_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gxt5lwfx"
"http://fr.dbpedia.org/resource/Stade_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56417738"
"http://fr.dbpedia.org/resource/Stade_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stade_Saint-Jean_(Anglet)"
"http://fr.dbpedia.org/resource/Stade_Saint-Jean","http://dbpedia.org/ontology/wikiPageID",12218197
"http://fr.dbpedia.org/resource/Stade_Saint-Jean","http://dbpedia.org/ontology/wikiPageRevisionID",179154650
"http://fr.dbpedia.org/resource/Stade_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Stade_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Stade_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Anglet"
"http://fr.dbpedia.org/resource/Stade_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anglet_olympique_rugby_club"
"http://fr.dbpedia.org/resource/Stade_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Stade_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Stade_Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_dans_les_Pyrénées-Atlantiques"
