"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://www.w3.org/2000/01/rdf-schema#label","Famille Hatoyama"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://www.w3.org/2000/01/rdf-schema#comment","La famille Hatoyama (鳩山家, Hatoyama-ke) est une dynastie qui occupe le devant de la scène politique du Japon depuis l'ère Meiji et la fin du XIXe siècle, sur cinq générations. Souvent considérée comme l'équivalent japonais de la famille Kennedy, elle compte deux Premiers ministres (Ichirō Hatoyama de 1954 à 1956 et son petit-fils Yukio Hatoyama de 2009 à 2010), trois ministres (également Ichirō Hatoyama à l'Éducation de 1931 à 1934, son fils Iichirō Hatoyama aux Affaires étrangères de 1976 à 1977 et le fils de ce dernier Kunio Hatoyama successivement à l'Éducation de 1991 à 1992, au Travail en 1994, à la Justice de 2007 à 2008 et aux Affaires intérieures et aux Communications de 2008 à 2009), un président de la Chambre des représentants (Kazuo Hatoyama de 1896 à 1897), sept parlementaires ("
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20071119012"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84390364"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bdpcwt"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hatoyama_ailəsi"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065212"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hatoyama_family"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rod_Hatojama"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageID",4168555
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageRevisionID",187670921
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Are"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barreau"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rikken_Seiyūkai"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Katsuyama"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantouflage"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hatoyama_family_1953.jpg"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōkuma_Shigenobu"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kafū_Nagai"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minato_(Tokyo)"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karuizawa"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chūō-ku_(Tokyo)"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shitaya"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jirō_Hatoyama"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kisaburō_Suzuki"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Kennedy"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste_du_Japon_(1896-1898)"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanda_(quartier)"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Famille_Hatoyama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Mii"
