"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gwagged_annwn","http://www.w3.org/2000/01/rdf-schema#label","Gwragedd Annwn"
"http://fr.dbpedia.org/resource/Gwagged_annwn","http://www.w3.org/2000/01/rdf-schema#label","Gwagged annwn"
"http://fr.dbpedia.org/resource/Gwagged_annwn","http://www.w3.org/2000/01/rdf-schema#comment","Gwagged annwn est une fée lacustre du Pays de Galles, qui représente la quête éternelle de l'amour."
"http://fr.dbpedia.org/resource/Gwagged_annwn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39088004"
"http://fr.dbpedia.org/resource/Gwagged_annwn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gwragedd_Annwn"
"http://fr.dbpedia.org/resource/Gwagged_annwn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkk_b"
"http://fr.dbpedia.org/resource/Gwagged_annwn","http://dbpedia.org/ontology/wikiPageID",1695628
"http://fr.dbpedia.org/resource/Gwagged_annwn","http://dbpedia.org/ontology/wikiPageRevisionID",140332360
"http://fr.dbpedia.org/resource/Gwagged_annwn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Gwagged_annwn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fée"
"http://fr.dbpedia.org/resource/Gwagged_annwn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fée"
"http://fr.dbpedia.org/resource/Gwagged_annwn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_du_folklore_gallois"
"http://fr.dbpedia.org/resource/Gwagged_annwn","http://dbpedia.org/ontology/wikiPageLength",425
"http://fr.dbpedia.org/resource/Gwagged_annwn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fée"
"http://fr.dbpedia.org/resource/Gwagged_annwn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_du_folklore_gallois"
"http://fr.dbpedia.org/resource/Gwagged_annwn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Fées"
"http://fr.dbpedia.org/resource/Gwagged_annwn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gwagged_annwn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gwagged_annwn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gwagged_annwn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EnFées"
"http://fr.dbpedia.org/resource/Gwagged_annwn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gwagged_annwn?oldid=140332360&ns=0"
"http://fr.dbpedia.org/resource/Gwagged_annwn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gwagged_annwn"
"http://fr.dbpedia.org/resource/Gwagged_annwn","http://dbpedia.org/ontology/abstract","Gwagged annwn est une fée lacustre du Pays de Galles, qui représente la quête éternelle de l'amour."
"http://fr.dbpedia.org/resource/Gwagged_annwn","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays_de_Galles"
