"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2000/01/rdf-schema#label","Bigorno"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2000/01/rdf-schema#label","Bigorno"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2000/01/rdf-schema#label","Bigorno"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2000/01/rdf-schema#label","Бигорно"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2000/01/rdf-schema#label","比戈尔诺"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2000/01/rdf-schema#label","Bigorno"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2000/01/rdf-schema#label","Bigorno"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2000/01/rdf-schema#label","Bigorno"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2000/01/rdf-schema#label","Bigorno"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2000/01/rdf-schema#label","Bigorno"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2000/01/rdf-schema#label","Bigorno"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2000/01/rdf-schema#comment","Bigorno est une commune française située dans la circonscription départementale de la Haute-Corse et le territoire de la collectivité de Corse. Le village appartient à la piève de Costera."
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-2B036"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/579924"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212000368"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bigorno"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bigorno"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bigorno"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бигорно"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bigorno"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bigorno"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bigorno"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bigorno"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bigorno"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q476358"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bigorno"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bigorno"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bigorno"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bigorno"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бигорно"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bigorno"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bigorno"
"http://fr.dbpedia.org/resource/Bigorno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bigorno"
