"subject","predicate","object"
"http://fr.dbpedia.org/resource/Čaić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Čaić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Čaić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Čaić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Čaić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Čaić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Čaić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Čaić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Čaić","http://www.w3.org/2000/01/rdf-schema#label","Čaić"
"http://fr.dbpedia.org/resource/Čaić","http://www.w3.org/2000/01/rdf-schema#label","Čaić"
"http://fr.dbpedia.org/resource/Čaić","http://www.w3.org/2000/01/rdf-schema#comment","Čaić (en cyrillique : Чаић) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Livno, dans le canton 10 et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 416 habitants."
"http://fr.dbpedia.org/resource/Čaić","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crhy_p"
"http://fr.dbpedia.org/resource/Čaić","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Čaić"
"http://fr.dbpedia.org/resource/Čaić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593804"
"http://fr.dbpedia.org/resource/Čaić","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Čaić"
"http://fr.dbpedia.org/resource/Čaić","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3202902/"
"http://fr.dbpedia.org/resource/Čaić","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Čaić"
"http://fr.dbpedia.org/resource/Čaić","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Čaić"
"http://fr.dbpedia.org/resource/Čaić","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Čaić"
"http://fr.dbpedia.org/resource/Čaić","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ćaić"
"http://fr.dbpedia.org/resource/Čaić","http://dbpedia.org/ontology/wikiPageID",4424038
"http://fr.dbpedia.org/resource/Čaić","http://dbpedia.org/ontology/wikiPageRevisionID",172987278
"http://fr.dbpedia.org/resource/Čaić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Čaić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Čaić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livno"
"http://fr.dbpedia.org/resource/Čaić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Čaić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Livno"
"http://fr.dbpedia.org/resource/Čaić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Čaić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Herceg-Bosna"
"http://fr.dbpedia.org/resource/Čaić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Čaić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Čaić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Čaić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Čaić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Čaić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Livno_à_majorité_croate"
"http://fr.dbpedia.org/resource/Čaić","http://dbpedia.org/ontology/wikiPageLength",4200
"http://fr.dbpedia.org/resource/Čaić","http://www.georss.org/georss/point","43.8476 16.8086"
"http://fr.dbpedia.org/resource/Čaić","http://www.georss.org/georss/point","43.8478 16.8083"
"http://fr.dbpedia.org/resource/Čaić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Livno_à_majorité_croate"
"http://fr.dbpedia.org/resource/Čaić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Livno"
"http://fr.dbpedia.org/resource/Čaić","http://xmlns.com/foaf/0.1/name","Čaić"
"http://fr.dbpedia.org/resource/Čaić","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Čaić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Čaić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Čaić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Čaić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Čaić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
