"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Bernard","http://www.w3.org/2000/01/rdf-schema#label","Portrait d'Émile Bernard"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Bernard","http://www.w3.org/2000/01/rdf-schema#comment","Portrait d'Émile Bernard est un tableau peint par Henri de Toulouse-Lautrec en 1886. Il mesure 54,5 cm de haut sur 43,5 cm de large et représente Émile Bernard, peintre et écrivain. Il est conservé à la Tate Modern à Londres."
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/discover/artworks/emile-bernard-202240"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ritratto_di_Émile_Bernard"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226m2t9"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Émile_Bernarden_erretratua"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3937771"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Bernard","http://dbpedia.org/ontology/wikiPageID",8401744
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Bernard","http://dbpedia.org/ontology/wikiPageRevisionID",156630305
