"subject","predicate","object"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2000/01/rdf-schema#label","KV-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2000/01/rdf-schema#label","KV-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2000/01/rdf-schema#label","KW-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2000/01/rdf-schema#label","KV-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2000/01/rdf-schema#label","KV-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2000/01/rdf-schema#label","KV-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2000/01/rdf-schema#label","КВ-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2000/01/rdf-schema#label","KV-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2000/01/rdf-schema#label","KV-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2000/01/rdf-schema#label","KV-2坦克"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2000/01/rdf-schema#label","KV-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2000/01/rdf-schema#comment","Le KV-2 est un char lourd soviétique de la Seconde Guerre mondiale, membre de la série des chars KV."
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:KV-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/KV-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/KW-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/KV-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/КВ-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/KV-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/KV-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/KV-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/KV-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q714012"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/KV-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/KV–2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/КВ-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KV-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/KV-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KV-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12307byc"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/KV-2坦克"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كي_في-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/KV-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/KV-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/КВ-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/KW-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/KV-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/KV-2"
"http://fr.dbpedia.org/resource/KV-2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KV-2"
"http://fr.dbpedia.org/resource/KV-2","http://dbpedia.org/ontology/wikiPageID",8007171
