"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://www.w3.org/2000/01/rdf-schema#label","Thomas McGowan"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://www.w3.org/2000/01/rdf-schema#comment","Thomas McGowan né le 2 avril 1986 est un catcheur britannique plus connu sous le nom de BT Gunn. Il travaille actuellement à la ."
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=5691"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BT_Gunn"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21642343"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwqqrrj8"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Coatbridge"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://dbpedia.org/ontology/wikiPageID",11432940
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://dbpedia.org/ontology/wikiPageRevisionID",178717522
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_britannique"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preston_City_Wrestling"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICW_World_Heavyweight_Championship"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Bucks"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Viking_Raiders"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Cole"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cody_Rhodes"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_McCallum"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insane_Championship_Wrestling"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_UK_Championship"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_Crown_Championship"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_matchs_au_catch"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_England"
"http://fr.dbpedia.org/resource/Thomas_McGowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ROH_World_Championship"
