"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sokolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sokolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sokolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sokolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sokolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sokolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Sokolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sokolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sokolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sokolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Sokolina","http://www.w3.org/2000/01/rdf-schema#label","Sokolina"
"http://fr.dbpedia.org/resource/Sokolina","http://www.w3.org/2000/01/rdf-schema#comment","Sokolina (en cyrillique : Соколина) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Donji Vakuf, dans le canton de Bosnie centrale et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 139 habitants."
"http://fr.dbpedia.org/resource/Sokolina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3489038"
"http://fr.dbpedia.org/resource/Sokolina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Соколина"
"http://fr.dbpedia.org/resource/Sokolina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sokolina_(Bośnia_i_Hercegowina)"
"http://fr.dbpedia.org/resource/Sokolina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215f7t"
"http://fr.dbpedia.org/resource/Sokolina","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sokolina"
"http://fr.dbpedia.org/resource/Sokolina","http://dbpedia.org/ontology/wikiPageID",4273296
"http://fr.dbpedia.org/resource/Sokolina","http://dbpedia.org/ontology/wikiPageRevisionID",175847242
"http://fr.dbpedia.org/resource/Sokolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Sokolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Sokolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Sokolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Sokolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Sokolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Sokolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Sokolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Donji_Vakuf"
"http://fr.dbpedia.org/resource/Sokolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Sokolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donji_Vakuf"
"http://fr.dbpedia.org/resource/Sokolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Sokolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Sokolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Sokolina","http://dbpedia.org/ontology/wikiPageLength",4327
"http://fr.dbpedia.org/resource/Sokolina","http://www.georss.org/georss/point","44.2475 17.3536"
"http://fr.dbpedia.org/resource/Sokolina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Donji_Vakuf"
"http://fr.dbpedia.org/resource/Sokolina","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sokolina","http://xmlns.com/foaf/0.1/name","Sokolina"
"http://fr.dbpedia.org/resource/Sokolina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sokolina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Sokolina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
