"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flight_Unlimited_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Flight_Unlimited_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Flight_Unlimited_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Flight_Unlimited_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Flight_Unlimited_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Flight_Unlimited_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flight_Unlimited_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Flight_Unlimited_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Flight_Unlimited_II","http://www.w3.org/2000/01/rdf-schema#label","Flight Unlimited II"
"http://fr.dbpedia.org/resource/Flight_Unlimited_II","http://www.w3.org/2000/01/rdf-schema#label","Flight Unlimited II"
"http://fr.dbpedia.org/resource/Flight_Unlimited_II","http://www.w3.org/2000/01/rdf-schema#label","Flight Unlimited II"
"http://fr.dbpedia.org/resource/Flight_Unlimited_II","http://www.w3.org/2000/01/rdf-schema#comment","Flight Unlimited II est un jeu vidéo de simulation de vol acrobatique développé par Looking Glass Studios et publié par Eidos Interactive en décembre 1997. Il fait suite à Flight Unlimited, publié en 1995, et permet au joueur de piloter cinq types d’avions au-dessus de la région de la baie de San Francisco dont le trafic aérien est simulé par la présence de 600 autres avions pilotés par l’intelligence artificielle du jeu. Il se démarque de son prédécesseur en mettant de côté l’aspect voltige aérienne au profit d’une simulation de vol civile. Pour coller à cette nouvelle approche, il bénéficie d’un nouveau moteur de jeu et d’un nouveau moteur physique, le programmeur de celui de Flight Unlimited, Seamus Blackley, ayant quitté le studio."
"http://fr.dbpedia.org/resource/Flight_Unlimited_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=14217"
"http://fr.dbpedia.org/resource/Flight_Unlimited_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/flight-unlimited-ii"
"http://fr.dbpedia.org/resource/Flight_Unlimited_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04vn6k"
"http://fr.dbpedia.org/resource/Flight_Unlimited_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Flight_Unlimited_II"
"http://fr.dbpedia.org/resource/Flight_Unlimited_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flight_Unlimited_II"
"http://fr.dbpedia.org/resource/Flight_Unlimited_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flight_Unlimited_II"
"http://fr.dbpedia.org/resource/Flight_Unlimited_II","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/无限飞行II"
"http://fr.dbpedia.org/resource/Flight_Unlimited_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5459248"
"http://fr.dbpedia.org/resource/Flight_Unlimited_II","http://dbpedia.org/ontology/wikiPageID",8718560
"http://fr.dbpedia.org/resource/Flight_Unlimited_II","http://dbpedia.org/ontology/wikiPageRevisionID",177340956
"http://fr.dbpedia.org/resource/Flight_Unlimited_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_95"
"http://fr.dbpedia.org/resource/Flight_Unlimited_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_jeu"
