"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jultagi","http://www.w3.org/2000/01/rdf-schema#label","Jultagi"
"http://fr.dbpedia.org/resource/Jultagi","http://www.w3.org/2000/01/rdf-schema#label","Jultagi"
"http://fr.dbpedia.org/resource/Jultagi","http://www.w3.org/2000/01/rdf-schema#label","Jultagi"
"http://fr.dbpedia.org/resource/Jultagi","http://www.w3.org/2000/01/rdf-schema#comment","Le jultagi est un spectacle traditionnel de funambulisme sur corde raide en Corée existant depuis la période Goryeo (918-1392). « Le Jultagi, marche sur corde raide » a été inscrit en 2011 par l'UNESCO sur la liste représentative du patrimoine culturel immatériel de l’humanité."
"http://fr.dbpedia.org/resource/Jultagi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jultagi"
"http://fr.dbpedia.org/resource/Jultagi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jultagi"
"http://fr.dbpedia.org/resource/Jultagi","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Jultagi"
"http://fr.dbpedia.org/resource/Jultagi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jultagi"
"http://fr.dbpedia.org/resource/Jultagi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5261388"
"http://fr.dbpedia.org/resource/Jultagi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jultagi"
"http://fr.dbpedia.org/resource/Jultagi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jultagi"
"http://fr.dbpedia.org/resource/Jultagi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c9jvd"
"http://fr.dbpedia.org/resource/Jultagi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jultagi"
"http://fr.dbpedia.org/resource/Jultagi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jultagi"
"http://fr.dbpedia.org/resource/Jultagi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한국의_줄타기"
"http://fr.dbpedia.org/resource/Jultagi","http://dbpedia.org/ontology/wikiPageID",5892316
"http://fr.dbpedia.org/resource/Jultagi","http://dbpedia.org/ontology/wikiPageRevisionID",162020526
"http://fr.dbpedia.org/resource/Jultagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Jultagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudeogi"
"http://fr.dbpedia.org/resource/Jultagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Jultagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Jultagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Funambulisme"
