"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/2000/01/rdf-schema#label","Ray Stevens (chanteur)"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/2000/01/rdf-schema#label","Ray Stevens (musicus)"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/2000/01/rdf-schema#label","راى ستيفنز"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/2000/01/rdf-schema#label","راي ستيفنز (موسيقي)"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/2000/01/rdf-schema#comment","Ray Stevens (né Harold Ray Ragsdale, le 24 janvier 1939, à Clarkdale, Géorgie, à l'ouest d'Atlanta) est un chanteur-compositeur américain de musique country et pop. Ses trois chansons les plus connues sont Everything Is Beautiful, The Streak et Bridget The Midget."
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0828696"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7MpUvihmfilIxyN20kXwQj"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/192242"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/322819"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/12157"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/065/000023993/"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Ray+Stevens"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/ray-stevens"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000348884"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0059769"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1686_5824"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ray_Stevens"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14230009s#about"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ray_Stevens"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q710282"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ray_Stevens"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/f7f4d49e-448d-471d-9735-39a80c3ce1d3"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134530810"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/راي_ستيفنز_(موسيقي)"
"http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/62211"
