"subject","predicate","object"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://www.w3.org/2000/01/rdf-schema#label","1988 en informatique"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les principaux évènements de 1988 dans le domaine informatique"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1988_în_informatică"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1988_w_informatyce"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813002"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://dbpedia.org/ontology/wikiPageID",3281131
"http://fr.dbpedia.org/resource/1988_en_informatique","http://dbpedia.org/ontology/wikiPageRevisionID",169033361
"http://fr.dbpedia.org/resource/1988_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UNIX_System_V"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'informatique"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juillet"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Sutherland"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987__en_informatique"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_recherche_en_informatique_et_en_automatique"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1988"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989__en_informatique"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Turing"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébergeur_web"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IONOS_by_1&1"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://dbpedia.org/ontology/wikiPageLength",835
"http://fr.dbpedia.org/resource/1988_en_informatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1988"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'informatique"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1988_en_informatique?oldid=169033361&ns=0"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1988_en_informatique"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://dbpedia.org/ontology/abstract","Cet article présente les principaux évènements de 1988 dans le domaine informatique"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1989_en_informatique"
"http://fr.dbpedia.org/resource/1988_en_informatique","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1987_en_informatique"
