"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_politique","http://www.w3.org/2000/01/rdf-schema#label","Philosophe politique"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_politique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Political_philosophers"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_politique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Теоретици_в_политологията"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_politique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Filósofos_políticos"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_politique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Filòsofs_polítics"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_politique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Political_philosophers"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_politique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτικοί_φιλόσοφοι"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_politique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Siyaset_felsefecileri"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_politique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Political_philosophers"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_politique","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Filosfi_politiċi"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_politique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Саяси_философтар"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_politique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Politični_filozofi"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_politique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filozofi_politici"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_politique","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Filsuf_pulitik"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_politique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политические_философы"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_politique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রাজনৈতিক_দার্শনিক"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_politique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Filosofo_politikoak"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_politique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Politikas_filozofi"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_politique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Politickí_filozofi"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_politique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:정치철학자"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_politique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:政治哲学者"
