"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_Wirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_Wirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_Wirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_Wirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_Wirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_Wirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_Wirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_Wirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_Wirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_Wirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_Wirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_Wirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_Wirth","http://www.w3.org/2000/01/rdf-schema#label","Thierry Wirth"
"http://fr.dbpedia.org/resource/Thierry_Wirth","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Wirth, né en 1947 à Vichy (Allier, est un journaliste, écrivain et conférencier français. Depuis les années 2000, il a écrit plusieurs ouvrages sur l'histoire de Vichy et du Bourbonnais."
"http://fr.dbpedia.org/resource/Thierry_Wirth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2151_2823"
"http://fr.dbpedia.org/resource/Thierry_Wirth","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126466174#about"
"http://fr.dbpedia.org/resource/Thierry_Wirth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5q4k7_w"
"http://fr.dbpedia.org/resource/Thierry_Wirth","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80000895"
"http://fr.dbpedia.org/resource/Thierry_Wirth","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077018346/id"
"http://fr.dbpedia.org/resource/Thierry_Wirth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54269124"
"http://fr.dbpedia.org/resource/Thierry_Wirth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17640013"
