"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://www.w3.org/2000/01/rdf-schema#label","Naoharu Yamashina"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://www.w3.org/2000/01/rdf-schema#comment","Naoharu Yamashina (山科 直治, Yamashina Naoharu), né en 1918 à Kanazawa dans la préfecture d'Ishikawa au Japon, mort le 28 octobre 1997, est un entrepreneur et industriel japonais, fondateur de l'entreprise Bandai, productrice de jouets et de jeux vidéo."
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Naoharu-Yamashina"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/252420315"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56745963"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://dbpedia.org/ontology/deathDate",1997-10-28
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kanazawa"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://dbpedia.org/ontology/wikiPageID",14478955
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://dbpedia.org/ontology/wikiPageRevisionID",188163530
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Japon"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taitō"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouet"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entrepreneur_japonais"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamagotchi"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1997"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1918"
"http://fr.dbpedia.org/resource/Naoharu_Yamashina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanazawa"
