"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/2000/01/rdf-schema#label","Louis-Désiré Maigret"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/2000/01/rdf-schema#label","Louis-Désiré Maigret"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/2000/01/rdf-schema#label","Louis-Désiré Maigret"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/2000/01/rdf-schema#label","لويس ديزيريه ميجريت"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Désiré Maigret, né le 14 septembre 1804 à Saint-Pierre-de-Maillé et mort le 11 juin 1882 à Honolulu, est un missionnaire catholique français qui fut le premier vicaire apostolique des îles Sandwich (aujourd'hui diocèse d'Honolulu)."
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bmaigret.html"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Désiré_Maigret"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Louis-Désiré_Maigret"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/188489204"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Louis-Désiré_Maigret"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/038749"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080561977/id"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6687074"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis-Désiré_Maigret"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louis-Désiré_Maigret"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis_Désiré_Maigret"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_ديزيريه_ميجريت"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145604854#about"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018061610"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Honolulu"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Pierre-de-Maillé"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageID",10018431
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageRevisionID",182544292
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_des_Sacrés-Cœurs_de_Jésus_et_de_Marie"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vicaire_apostolique"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Koeckemann"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-la-Paix_d'Honolulu"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_titulaire"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_français_d'un_diocèse_étranger"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicariat_apostolique"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Picpucien"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honolulu"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangareva"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Hawaï"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crypte"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pohnpei_(île)"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1882"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Carolines"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missionnaire_catholique_français"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_mineure"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valparaíso"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monsignor_Maigret.jpg"
"http://fr.dbpedia.org/resource/Louis-Désiré_Maigret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
