"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fighting_Saints_du_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fighting_Saints_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Fighting Saints du Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Fighting_Saints_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8634501"
"http://fr.dbpedia.org/resource/Catégorie:Fighting_Saints_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Minnesota_Fighting_Saints"
"http://fr.dbpedia.org/resource/Catégorie:Fighting_Saints_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Minnesota_Fighting_Saints"
"http://fr.dbpedia.org/resource/Catégorie:Fighting_Saints_du_Minnesota","http://dbpedia.org/ontology/wikiPageID",2777921
"http://fr.dbpedia.org/resource/Catégorie:Fighting_Saints_du_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",151166420
"http://fr.dbpedia.org/resource/Catégorie:Fighting_Saints_du_Minnesota","http://www.w3.org/2004/02/skos/core#prefLabel","Fighting Saints du Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Fighting_Saints_du_Minnesota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Fighting_Saints_du_Minnesota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fighting_Saints_du_Minnesota","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fighting_Saints_du_Minnesota?oldid=151166420&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fighting_Saints_du_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Saint_Paul_(Minnesota)"
"http://fr.dbpedia.org/resource/Catégorie:Fighting_Saints_du_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Fighting_Saints_du_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_l'Association_mondiale_de_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Fighting_Saints_du_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1972"
