"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riccardo_Bobbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Riccardo_Bobbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Riccardo_Bobbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Riccardo_Bobbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Riccardo_Bobbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Riccardo_Bobbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Riccardo_Bobbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Riccardo_Bobbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Riccardo_Bobbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Riccardo_Bobbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Riccardo_Bobbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Riccardo_Bobbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Riccardo_Bobbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Riccardo_Bobbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Riccardo_Bobbo","http://www.w3.org/2000/01/rdf-schema#label","Riccardo Bobbo"
"http://fr.dbpedia.org/resource/Riccardo_Bobbo","http://www.w3.org/2000/01/rdf-schema#comment","Riccardo Bobbo, né le 10 mai 1999 à Mirano, est un coureur cycliste italien, membre de l'équipe ."
"http://fr.dbpedia.org/resource/Riccardo_Bobbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/206658"
"http://fr.dbpedia.org/resource/Riccardo_Bobbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=138816"
"http://fr.dbpedia.org/resource/Riccardo_Bobbo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fpsdggtd"
"http://fr.dbpedia.org/resource/Riccardo_Bobbo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76167679"
"http://fr.dbpedia.org/resource/Riccardo_Bobbo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mirano"
"http://fr.dbpedia.org/resource/Riccardo_Bobbo","http://dbpedia.org/ontology/wikiPageID",12921354
"http://fr.dbpedia.org/resource/Riccardo_Bobbo","http://dbpedia.org/ontology/wikiPageRevisionID",181122391
"http://fr.dbpedia.org/resource/Riccardo_Bobbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giro_della_Lunigiana"
"http://fr.dbpedia.org/resource/Riccardo_Bobbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1999"
