"subject","predicate","object"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2000/01/rdf-schema#label","Religious text"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2000/01/rdf-schema#label","Heilige Schriften"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2000/01/rdf-schema#label","Heilig boek"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2000/01/rdf-schema#label","نصوص مقدسة"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2000/01/rdf-schema#label","Helig skrift"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2000/01/rdf-schema#label","Heilige geskrifte"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2000/01/rdf-schema#label","Święte księgi"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2000/01/rdf-schema#label","宗教經典"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2000/01/rdf-schema#label","እምነት ጽሁፍ"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2000/01/rdf-schema#label","Texte sacré"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2000/01/rdf-schema#label","Libro sagrado"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2000/01/rdf-schema#label","Text sagrat"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2000/01/rdf-schema#comment","La définition de texte sacré est très large, elle indique simplement qu'un écrit est en relation avec le divin, avec une divinité. Il peut notamment s'agir de textes magiques (magie), mythologiques (mythe), exégétiques, divinatoires, rituels, de prières, de prescriptions. Un ensemble de textes qui forment une unité est un corpus. La hiérographologie ou hiérologie est l'étude des textes sacrés. La Tanakh, la Bible ou le Coran sont des corpus, ils sont aussi devenus des canons. De nos jours, ils sont édités sous forme papier ou électronique."
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtkUar7PUmfB/"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Holy-Scripture"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Scriptures-the-Holy-Bible"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/13635b.htm"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph170469"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Religious_texts"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/sacred-texts"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p11248"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/धर्मग्रंथ"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/اسماني_کتابونه_او_صحيفې"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sfântă_scriptură"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نصوص_مقدسة"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pyhä_kirjoitus"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/宗教经典"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Свети_списи"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宗教經典"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Testi_sacri"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ধর্মগ্রন্থ"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Libro_sagrau"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қасиетті_жазулар"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιερό_κείμενο"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Helig_skrift"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sveti_spisi"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Scripture"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Test_sacrà"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heilige_Schriften"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Hillige_tekst"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02mdj1"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ysgrythur"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Liber_sacer"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Heilage_bøker"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/धर्म_ग्रंथ"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Văn_bản_tôn_giáo"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szent_könyv"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Svētie_raksti"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kutsal_metin"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Sacris_Scrituris"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Nuşteyo_firaz"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Święte_księgi"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sanktaj_libroj"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q179461"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Müqəddəs_kitab"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کتاب_آسمانی"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Testo_sacro"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ຄຳພີ"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Verska_literatura"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Священные_тексты"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://cv.iptc.org/newscodes/mediatopic/20000705"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kitab_suci"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/እምነት_ጽሁፍ"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖典"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಧಾರ್ಮಿಕ_ಗ್ರಂಥಗಳು"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-4142"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pühakiri"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Sint_live"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svatá_kniha"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hellige_bøker"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Svätá_kniha"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šventraštis"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religious_text"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כתבי_קודש"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kasulatang_panrelihiyon"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Святі_тексти"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Heilige_geskrifte"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مذہبی_متون"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คัมภีร์"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kitab"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Livro_sagrado"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heilig_boek"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libro_sagrado"
"http://fr.dbpedia.org/resource/Texte_sacré","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/పవిత్ర_గ్రంధములు"
