"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glendale_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glendale_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Glendale, Ohio"
"http://fr.dbpedia.org/resource/Glendale_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Глендейл (Огайо)"
"http://fr.dbpedia.org/resource/Glendale_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Glendale (Ohio)"
"http://fr.dbpedia.org/resource/Glendale_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Glendale, Ohio"
"http://fr.dbpedia.org/resource/Glendale_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Glendale (Ohio)"
"http://fr.dbpedia.org/resource/Glendale_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Glendale (Ohio)"
"http://fr.dbpedia.org/resource/Glendale_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Glendale est un village du comté de Hamilton, dans l’Ohio, aux États-Unis."
"http://fr.dbpedia.org/resource/Glendale_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1086210"
"http://fr.dbpedia.org/resource/Glendale_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1064729"
"http://fr.dbpedia.org/resource/Glendale_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glendale,_Ohio"
"http://fr.dbpedia.org/resource/Glendale_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Glendale,_Ohio"
"http://fr.dbpedia.org/resource/Glendale_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Глендейл_(Огайо)"
"http://fr.dbpedia.org/resource/Glendale_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Glendale_(lungsod_sa_Tinipong_Bansa,_Ohio,_Hamilton_County)"
"http://fr.dbpedia.org/resource/Glendale_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glendale,_Ohio"
"http://fr.dbpedia.org/resource/Glendale_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גלנדייל_(אוהיו)"
"http://fr.dbpedia.org/resource/Glendale_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glendale_(Ohio)"
"http://fr.dbpedia.org/resource/Glendale_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glendale_(Ohio)"
"http://fr.dbpedia.org/resource/Glendale_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91109123"
