"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cranbrook_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cranbrook_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Cranbrook (Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cranbrook_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Cranbrook_(Columbia_Britannica)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cranbrook_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100323710"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cranbrook_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageID",13237504
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cranbrook_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageRevisionID",169248704
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cranbrook_(Colombie-Britannique)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cranbrook"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cranbrook_(Colombie-Britannique)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Cranbrook (Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cranbrook_(Colombie-Britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cranbrook_(Colombie-Britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cranbrook_(Colombie-Britannique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Cranbrook_(Colombie-Britannique)?oldid=169248704&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cranbrook_(Colombie-Britannique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Colombie-Britannique_par_ville"
