"subject","predicate","object"
"http://fr.dbpedia.org/resource/Warlock","http://www.w3.org/2000/01/rdf-schema#label","Warlock"
"http://fr.dbpedia.org/resource/Warlock","http://www.w3.org/2000/01/rdf-schema#label","Warlock"
"http://fr.dbpedia.org/resource/Warlock","http://www.w3.org/2000/01/rdf-schema#label","Warlock (disambiguation)"
"http://fr.dbpedia.org/resource/Warlock","http://www.w3.org/2000/01/rdf-schema#label","Warlock"
"http://fr.dbpedia.org/resource/Warlock","http://www.w3.org/2000/01/rdf-schema#label","Warlock"
"http://fr.dbpedia.org/resource/Warlock","http://www.w3.org/2000/01/rdf-schema#label","Warlock (значення)"
"http://fr.dbpedia.org/resource/Warlock","http://www.w3.org/2000/01/rdf-schema#label","Warlock"
"http://fr.dbpedia.org/resource/Warlock","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/워락"
"http://fr.dbpedia.org/resource/Warlock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Warlock_(disambiguation)"
"http://fr.dbpedia.org/resource/Warlock","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Warlock"
"http://fr.dbpedia.org/resource/Warlock","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Warlock_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Warlock","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Warlock_(betsjuttingsside)"
"http://fr.dbpedia.org/resource/Warlock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Warlock"
"http://fr.dbpedia.org/resource/Warlock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Warlock"
"http://fr.dbpedia.org/resource/Warlock","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Warlock"
"http://fr.dbpedia.org/resource/Warlock","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Warlock"
"http://fr.dbpedia.org/resource/Warlock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q347837"
"http://fr.dbpedia.org/resource/Warlock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Warlock"
"http://fr.dbpedia.org/resource/Warlock","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Warlock"
"http://fr.dbpedia.org/resource/Warlock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワーロック"
