"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Decourt"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Decourt est un poète et pianiste classique français né en 1985."
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3703_0465"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310683459"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15845461"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16718007r#about"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t31rs4"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://dbpedia.org/ontology/wikiPageID",7776205
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://dbpedia.org/ontology/wikiPageRevisionID",183901079
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Sorbonne_(revue_de_poésie)"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Musso"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Guillaume_Decourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
