"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_virgen_de_la_calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_virgen_de_la_calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_virgen_de_la_calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_virgen_de_la_calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_virgen_de_la_calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_virgen_de_la_calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_virgen_de_la_calle","http://www.w3.org/2000/01/rdf-schema#label","La virgen de la calle"
"http://fr.dbpedia.org/resource/La_virgen_de_la_calle","http://www.w3.org/2000/01/rdf-schema#comment","La virgen de la calle (Le Chemin de l'innocence) est une telenovela vénézuélienne produite par RTI Producciones et Televisa pour le réseau UniMás aux États-Unis. Elle est diffusée entre le 3 mars 2014 et le 29 août 2014 sur Televen. Elle est diffusée sur le réseau Outre-Mer 1re en 2014-2015 et sur IDF1 en 2016-2017."
"http://fr.dbpedia.org/resource/La_virgen_de_la_calle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/821989/"
"http://fr.dbpedia.org/resource/La_virgen_de_la_calle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3475192"
"http://fr.dbpedia.org/resource/La_virgen_de_la_calle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w604qq"
"http://fr.dbpedia.org/resource/La_virgen_de_la_calle","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/La_virgen_de_la_calle"
"http://fr.dbpedia.org/resource/La_virgen_de_la_calle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_virgen_de_la_calle"
