"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://www.w3.org/2000/01/rdf-schema#label","Magic Park Land"
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://www.w3.org/2000/01/rdf-schema#comment","Magic Park Land est un parc d'attractions français, situé entre Carry-le-Rouet et Ensuès-la-Redonne, dans les Bouches-du-Rhône, ouvert en 2003 à la suite du rachat de Eldorado City. Le parc compte plus de quarante attractions."
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3276891"
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://dbpedia.org/ontology/wikiPageID",5235950
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://dbpedia.org/ontology/wikiPageRevisionID",190889785
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_chute"
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S.D.C."
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reverchon_Industries"
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mack_Rides"
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevaux_galopants"
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bûches_(attraction)"
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_junior"
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_France"
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes"
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_(attraction)"
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trabant-Wipeout"
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soquet"
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-tamponneuse"
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_d'attractions"
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaises_volantes"
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinfari"
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carry-le-Rouet"
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamperla"
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensuès-la-Redonne"
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_bascule"
"http://fr.dbpedia.org/resource/Magic_Park_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabbri_Group"
