"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2000/01/rdf-schema#label","教團：1886"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2000/01/rdf-schema#label","The Order: 1886"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2000/01/rdf-schema#label","ذا اوردر: 1886"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2000/01/rdf-schema#label","The Order: 1886"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2000/01/rdf-schema#label","The Order: 1886"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2000/01/rdf-schema#label","The Order: 1886"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2000/01/rdf-schema#comment","The Order: 1886 est un jeu vidéo d’action développé par Ready at Dawn et Santa Monica Studio et édité par Sony Computer Entertainment sur PlayStation 4. Il est sorti le 20 février 2015."
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opencritic.com/game/107"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=20067"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-4/the-order-1886"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theorder1886.wikia.com/"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/order-1886-premium-edition"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/order-1886-shokai-seisan-gentei"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/order-1886"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/order-1886-blackwater-edition"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/order-1886-collectors-edition"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Order:_1886"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/The_Order:_1886"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13427968"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Order:_1886"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Order:_1886"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Order:_1886"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Order:_1886"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دی_اوردر:_۱۸۸۶"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذا_أوردر:_1886"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Order:_1886"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/教團：1886"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Order:_1886"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/The_Order:1886"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Order:_1886"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ذا_اوردر:_1886"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Order:_1886"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vzsv33"
"http://fr.dbpedia.org/resource/The_Order:_1886","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Order:_1886"
