"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://www.w3.org/2000/01/rdf-schema#label","Gare de Nanterre-Préfecture"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://www.w3.org/2000/01/rdf-schema#label","Station Nanterre-Préfecture"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://www.w3.org/2000/01/rdf-schema#label","楠泰尔省府站"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Nanterre-Préfecture est une gare ferroviaire française de la commune de Nanterre (département des Hauts-de-Seine), sur la ligne d'Auber à Saint-Germain-en-Laye, ouverte le 1er octobre 1973 et constituant, alors, un embryon de la ligne A du RER ; elle est aujourd'hui une gare du tronçon central de cette ligne."
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Nanterre-Préfecture"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nanterre-Préfecture_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Nanterre-Préfecture"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nanterre-Préfecture_station"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pmhtcl"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/楠泰尔省府站"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2556326"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Nanterre-Préfecture"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Nanterre-Préfecture"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Nanterre-Préfecture"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナンテール・プレフェクチュール駅"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageID",537660
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageRevisionID",188622872
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1973"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_La_Défense_Arena"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Houilles_-_Carrières-sur-Seine"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_A_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Nelson-Mandela_(Nanterre)"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_E_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nanterre-Université"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nanterre-La_Folie"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Auber"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_souterraine"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noctilien"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Défense"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Boissy-Saint-Léger"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nanterre"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Poissy"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Vésinet_-_Le_Pecq"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Cergy-le-Haut"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_André-Malraux"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Torcy"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_de_200_à_299"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_de_100_à_199"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_la_Défense"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_15_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://dbpedia.org/ontology/wikiPageLength",7674
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://www.georss.org/georss/point","48.895631 2.223138"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://www.georss.org/georss/point","48.895556 2.223056"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1973"
"http://fr.dbpedia.org/resource/Gare_de_Nanterre-Préfecture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_les_Hauts-de-Seine"
