"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Pont_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Pont_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Pont_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Pont_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Pont_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Pont_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Pont_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Pont_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Pont_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Pont_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Le Pont de Londres"
"http://fr.dbpedia.org/resource/Le_Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#comment","Le Pont de Londres (sous-titré Guignol's Band II) est un roman de Louis-Ferdinand Céline publié aux éditions Gallimard le 20 mars 1964. Ce roman fait suite à Guignol's Band publié vingt ans plus tôt."
"http://fr.dbpedia.org/resource/Le_Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-07-010115-0"
"http://fr.dbpedia.org/resource/Le_Pont_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-07-010115-3"
"http://fr.dbpedia.org/resource/Le_Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_ponte_di_Londra"
"http://fr.dbpedia.org/resource/Le_Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4843544"
"http://fr.dbpedia.org/resource/Le_Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/London_Bridge:_Guignol's_Band_II"
"http://fr.dbpedia.org/resource/Le_Pont_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j43gvd"
"http://fr.dbpedia.org/resource/Le_Pont_de_Londres","http://dbpedia.org/ontology/wikiPageID",1267472
"http://fr.dbpedia.org/resource/Le_Pont_de_Londres","http://dbpedia.org/ontology/wikiPageRevisionID",155189145
