"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipement_terminal_de_traitement_de_données","http://www.w3.org/2000/01/rdf-schema#label","Équipement terminal de traitement de données"
"http://fr.dbpedia.org/resource/Équipement_terminal_de_traitement_de_données","http://www.w3.org/2000/01/rdf-schema#label","Equip Terminal de Dades"
"http://fr.dbpedia.org/resource/Équipement_terminal_de_traitement_de_données","http://www.w3.org/2000/01/rdf-schema#label","Data Terminal Equipment"
"http://fr.dbpedia.org/resource/Équipement_terminal_de_traitement_de_données","http://www.w3.org/2000/01/rdf-schema#label","Data Terminal Equipment"
"http://fr.dbpedia.org/resource/Équipement_terminal_de_traitement_de_données","http://www.w3.org/2000/01/rdf-schema#label","جهاز بيانات طرفي"
"http://fr.dbpedia.org/resource/Équipement_terminal_de_traitement_de_données","http://www.w3.org/2000/01/rdf-schema#label","DTE"
"http://fr.dbpedia.org/resource/Équipement_terminal_de_traitement_de_données","http://www.w3.org/2000/01/rdf-schema#comment","Un équipement terminal de traitement de données (ETTD ou en anglais DTE pour Data Terminal Equipment) est, selon les définitions données par le Comité consultatif international téléphonique et télégraphique (CCITT, devenu UIT-T en 1993) un élément susceptible d'échanger des données avec un réseau, qui ne se connecte pas directement à la ligne de transmission. Par exemple : un ordinateur, un terminal, une imprimante… La transmission des données est assurée par un équipement terminal de circuit de données (ETCD). 
* Portail de l’informatique 
* Portail des télécommunications"
"http://fr.dbpedia.org/resource/Équipement_terminal_de_traitement_de_données","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equipo_terminal_de_datos"
"http://fr.dbpedia.org/resource/Équipement_terminal_de_traitement_de_données","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جهاز_بيانات_طرفي"
"http://fr.dbpedia.org/resource/Équipement_terminal_de_traitement_de_données","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데이터_단말_장치"
"http://fr.dbpedia.org/resource/Équipement_terminal_de_traitement_de_données","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кінцеве_обладнання_даних"
"http://fr.dbpedia.org/resource/Équipement_terminal_de_traitement_de_données","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Data_Terminal_Equipment"
"http://fr.dbpedia.org/resource/Équipement_terminal_de_traitement_de_données","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/データ端末装置"
