"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Louis_Delmotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Delmotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Louis_Delmotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Louis_Delmotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Louis_Delmotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Louis_Delmotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Louis_Delmotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Louis_Delmotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Louis_Delmotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Louis_Delmotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Delmotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Delmotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Louis_Delmotte","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Delmotte"
"http://fr.dbpedia.org/resource/Jean-Louis_Delmotte","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Louis Delmotte (Brest, 12 janvier 1752-Lambézellec, 13 juillet 1816), est un officier de marine français."
"http://fr.dbpedia.org/resource/Jean-Louis_Delmotte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6lmngz_"
"http://fr.dbpedia.org/resource/Jean-Louis_Delmotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17630962"
"http://fr.dbpedia.org/resource/Jean-Louis_Delmotte","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lambézellec"
"http://fr.dbpedia.org/resource/Jean-Louis_Delmotte","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Jean-Louis_Delmotte","http://dbpedia.org/ontology/wikiPageID",10626128
