"subject","predicate","object"
"http://fr.dbpedia.org/resource/Primitive_(modélisation)","http://www.w3.org/2000/01/rdf-schema#label","Primitive (modélisation)"
"http://fr.dbpedia.org/resource/Primitive_(modélisation)","http://www.w3.org/2000/01/rdf-schema#label","Geometric primitive"
"http://fr.dbpedia.org/resource/Primitive_(modélisation)","http://www.w3.org/2000/01/rdf-schema#comment","Dans le vocabulaire de la 3D, les primitives sont des formes géométriques de base, pouvant être créées sur demande par le logiciel, mathématiquement parfaites car régies par des formules mathématiques (par opposition aux objets dits « maillés »). Les formes pouvant être générées sont les suivantes (liste non exhaustive, différente selon les logiciels) : 
* Sphère 
* Cube 
* Cylindre 
* Plan 
* Pyramide 
* Cône 
* Tore 
* Théière de l'Utah Les primitives existent également en 2D. Elles comprennent notamment[réf. souhaitée] :"
"http://fr.dbpedia.org/resource/Primitive_(modélisation)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ģeometriskais_primitīvs"
"http://fr.dbpedia.org/resource/Primitive_(modélisation)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Геометричен_примитив"
"http://fr.dbpedia.org/resource/Primitive_(modélisation)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Základný_geometrický_útvar"
"http://fr.dbpedia.org/resource/Primitive_(modélisation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primitiva_(geometria)"
"http://fr.dbpedia.org/resource/Primitive_(modélisation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grafisches_Primitiv"
"http://fr.dbpedia.org/resource/Primitive_(modélisation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primitiva_geométrica"
"http://fr.dbpedia.org/resource/Primitive_(modélisation)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prymityw_(grafika_komputerowa)"
