"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/2000/01/rdf-schema#label","Schecter"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/2000/01/rdf-schema#label","Schecter"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/2000/01/rdf-schema#label","Schecter"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/2000/01/rdf-schema#label","Schecter Guitar Research"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/2000/01/rdf-schema#comment","Schecter, officiellement Schecter Guitar Research, est un fabricant de guitares américain. Fondée en 1976 par David Schecter, la compagnie produisait seulement à l'origine des pièces de rechange pour les guitares existantes. Aujourd'hui, elle produit sa propre ligne de guitares électriques, de guitares basses, et de guitares acoustiques de type heavy metal."
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Schecter-Guitar-Research"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/schecterguitarsofficial"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/schecterguitarsofficial/"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/schecterguitars"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Schecter"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Schecter_Guitar_Research"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schecter"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131835"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09_ksr"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schecter"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schecter_Guitar_Research"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Schecter_Guitar_Research"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שכטר_(חברה)"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Schecter_Guitar_Research"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schecter_Guitars"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شکتر"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シェクター"
"http://fr.dbpedia.org/resource/Schecter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schecter"
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageID",3881411
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageRevisionID",176804722
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muse_(groupe)"
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Angry_Samoans"
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Donegan"
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stone_Temple_Pilots"
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_acoustique"
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Nuys"
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Adicts"
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smile_Empty_Soul"
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Loomis"
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fender_Telecaster"
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Finck"
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nine_Inch_Nails"
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenged_Sevenfold"
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreator"
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exodus_(groupe)"
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Horton"
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixx:A.M."
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_Thompson"
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filter"
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misfits_(groupe)"
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synyster_Gates"
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbucker"
"http://fr.dbpedia.org/resource/Schecter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Raven"
