"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/2000/01/rdf-schema#label","Antoine Vitkine"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Vitkine, né en 1977, est un journaliste, écrivain et réalisateur de documentaires pour la télévision française."
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1637861"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/1210523"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A009053221"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoine_Vitkine"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20101122015"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=611178"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2130_6066"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085728721/id"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1003159477820327990004"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44559107"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2856799"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146386677#about"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007054764"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p337029393"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01231176"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1013434285"
"http://fr.dbpedia.org/resource/Antoine_Vitkine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_h_q7"
