"subject","predicate","object"
"http://fr.dbpedia.org/resource/Variations_sur_un_thème_rococo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Variations_sur_un_thème_rococo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Variations_sur_un_thème_rococo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Variations_sur_un_thème_rococo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Variations_sur_un_thème_rococo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Variations_sur_un_thème_rococo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Variations_sur_un_thème_rococo","http://www.w3.org/2000/01/rdf-schema#label","Variacions sobre un tema rococó (Txaikovski)"
"http://fr.dbpedia.org/resource/Variations_sur_un_thème_rococo","http://www.w3.org/2000/01/rdf-schema#label","Вариации на тему рококо"
"http://fr.dbpedia.org/resource/Variations_sur_un_thème_rococo","http://www.w3.org/2000/01/rdf-schema#label","Варіації на тему рококо"
"http://fr.dbpedia.org/resource/Variations_sur_un_thème_rococo","http://www.w3.org/2000/01/rdf-schema#label","Variations sur un thème rococo"
"http://fr.dbpedia.org/resource/Variations_sur_un_thème_rococo","http://www.w3.org/2000/01/rdf-schema#label","Rococovariaties"
"http://fr.dbpedia.org/resource/Variations_sur_un_thème_rococo","http://www.w3.org/2000/01/rdf-schema#label","Variations on a Rococo Theme"
"http://fr.dbpedia.org/resource/Variations_sur_un_thème_rococo","http://www.w3.org/2000/01/rdf-schema#label","ロココの主題による変奏曲"
"http://fr.dbpedia.org/resource/Variations_sur_un_thème_rococo","http://www.w3.org/2000/01/rdf-schema#label","Những biến tấu trên chủ đề rococo"
"http://fr.dbpedia.org/resource/Variations_sur_un_thème_rococo","http://www.w3.org/2000/01/rdf-schema#comment","Les Variations sur un thème rococo (en russe : Вариации на тему рококо), op. 33, sont une œuvre de Piotr Ilitch Tchaïkovski pour violoncelle accompagné d'un petit orchestre. Elle fut composée entre décembre 1876 et (?) mars 1877. Tchaïkovski fut très satisfait de la partition si bien qu'il n'hésita pas à dire que c'était sans doute une des plus réussies de sa carrière."
"http://fr.dbpedia.org/resource/Variations_sur_un_thème_rococo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Variations_on_a_Rococo_Theme,_Op.33_(Tchaikovsky,_Pyotr)"
"http://fr.dbpedia.org/resource/Variations_sur_un_thème_rococo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rococovariaties"
"http://fr.dbpedia.org/resource/Variations_sur_un_thème_rococo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロココの主題による変奏曲"
"http://fr.dbpedia.org/resource/Variations_sur_un_thème_rococo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/942499a7-49de-377e-82f7-3c9e4ef82fbb"
