"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IVe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IVe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du IVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IVe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_in_the_4th_century"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хүн_(4-р_зуун)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אישים_שחיו_במאה_ה-4"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Категория:IV_үйэ_дьоно"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_في_القرن_4"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:IV_гасыр_шәхесләре"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pessoas_do_século_IV"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:4世紀の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_سده_۴_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:IV_быуат_шәхестәре"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Луѓе_од_4_век"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:IV_əsr_şəxsləri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چوتھی_صدی_کی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:IV._mendeko_biografiak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_IV_стагоддзя"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_in_the_4th_century"
