"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parareptilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parareptilia","http://www.w3.org/2000/01/rdf-schema#label","Pararèptils"
"http://fr.dbpedia.org/resource/Parareptilia","http://www.w3.org/2000/01/rdf-schema#label","Parareptilia"
"http://fr.dbpedia.org/resource/Parareptilia","http://www.w3.org/2000/01/rdf-schema#label","Parareptilia"
"http://fr.dbpedia.org/resource/Parareptilia","http://www.w3.org/2000/01/rdf-schema#label","Parareptilien"
"http://fr.dbpedia.org/resource/Parareptilia","http://www.w3.org/2000/01/rdf-schema#label","Parareptilia"
"http://fr.dbpedia.org/resource/Parareptilia","http://www.w3.org/2000/01/rdf-schema#label","Parareptilia"
"http://fr.dbpedia.org/resource/Parareptilia","http://www.w3.org/2000/01/rdf-schema#comment","Les Parareptilia (littéralement « à côté des reptiles ») forment un clade éteint de sauropsides basaux généralement considéré comme le taxon frère d'Eureptilia (le groupe qui contient probablement tous les reptiles vivants) et ayant vécu du Carbonifère supérieur jusqu'à l'extinction Trias-Jurassique. Plusieurs innovations écologiques ont d'abord été accomplies par les parareptiles parmi les sauropsides : Il s'agit notamment des premiers amniotes à retourner dans les écosystèmes marins (mésosaures), des premiers tétrapodes bipèdes ( tels qu'Eudibamus), les premiers reptiles dotés d'un système auditif avancé (nyctérolétéridés et autres) ainsi que les premiers grands reptiles herbivores (pareiasaures)."
"http://fr.dbpedia.org/resource/Parareptilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=99778"
"http://fr.dbpedia.org/resource/Parareptilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/42340506"
"http://fr.dbpedia.org/resource/Parareptilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parareptilia"
"http://fr.dbpedia.org/resource/Parareptilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Parareptilia"
"http://fr.dbpedia.org/resource/Parareptilia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pararèptils"
"http://fr.dbpedia.org/resource/Parareptilia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیراخزندگان"
"http://fr.dbpedia.org/resource/Parareptilia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parareptilia"
"http://fr.dbpedia.org/resource/Parareptilia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d5pdp"
"http://fr.dbpedia.org/resource/Parareptilia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parareptilia"
"http://fr.dbpedia.org/resource/Parareptilia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פררפטילה"
"http://fr.dbpedia.org/resource/Parareptilia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parareptilia"
"http://fr.dbpedia.org/resource/Parareptilia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parareptilia"
"http://fr.dbpedia.org/resource/Parareptilia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/副爬行動物"
"http://fr.dbpedia.org/resource/Parareptilia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظيرات_الزواحف"
"http://fr.dbpedia.org/resource/Parareptilia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Parareptilia"
"http://fr.dbpedia.org/resource/Parareptilia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парарептилии"
