"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maquette_numérique","http://www.w3.org/2000/01/rdf-schema#label","Prototipazione digitale"
"http://fr.dbpedia.org/resource/Maquette_numérique","http://www.w3.org/2000/01/rdf-schema#label","Maquette numérique"
"http://fr.dbpedia.org/resource/Maquette_numérique","http://www.w3.org/2000/01/rdf-schema#label","Maquete eletrônica"
"http://fr.dbpedia.org/resource/Maquette_numérique","http://www.w3.org/2000/01/rdf-schema#label","Digital mockup"
"http://fr.dbpedia.org/resource/Maquette_numérique","http://www.w3.org/2000/01/rdf-schema#label","Цифровой макет"
"http://fr.dbpedia.org/resource/Maquette_numérique","http://www.w3.org/2000/01/rdf-schema#comment","Une maquette numérique est une représentation géométrique d'un objet ou ensemble d'objets (véhicule, bâtiment...), généralement en 3D, réalisée sur ordinateur de façon à l'analyser, le contrôler et en simuler certains comportements. Elle sert à concevoir et/ou représenter (en image de synthèse fixe ou en simulation dynamique) un projet ou un objet. Celui-ci peut être à construire ou déjà construit. La maquette peut permettre de gérer l'objet (maison domotisée, prison, hôpital, usine...) ou avoir une vocation prospective (présenter une architecture qui pourrait exister)."
"http://fr.dbpedia.org/resource/Maquette_numérique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цифровой_макет"
"http://fr.dbpedia.org/resource/Maquette_numérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1224766"
"http://fr.dbpedia.org/resource/Maquette_numérique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Digital_Mock-Up"
"http://fr.dbpedia.org/resource/Maquette_numérique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780139983"
"http://fr.dbpedia.org/resource/Maquette_numérique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maquete_eletrônica"
"http://fr.dbpedia.org/resource/Maquette_numérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07v77h"
"http://fr.dbpedia.org/resource/Maquette_numérique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Digital_mockup"
"http://fr.dbpedia.org/resource/Maquette_numérique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Digital_mockup"
"http://fr.dbpedia.org/resource/Maquette_numérique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prototipazione_digitale"
"http://fr.dbpedia.org/resource/Maquette_numérique","http://dbpedia.org/ontology/wikiPageID",381779
"http://fr.dbpedia.org/resource/Maquette_numérique","http://dbpedia.org/ontology/wikiPageRevisionID",176625315
"http://fr.dbpedia.org/resource/Maquette_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scan_3D"
"http://fr.dbpedia.org/resource/Maquette_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Maquette_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transition_énergétique"
"http://fr.dbpedia.org/resource/Maquette_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse"
"http://fr.dbpedia.org/resource/Maquette_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_français"
