"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darlan","http://www.w3.org/2000/01/rdf-schema#label","Darlan"
"http://fr.dbpedia.org/resource/Darlan","http://www.w3.org/2000/01/rdf-schema#label","Darlan"
"http://fr.dbpedia.org/resource/Darlan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1166330"
"http://fr.dbpedia.org/resource/Darlan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Darlan"
"http://fr.dbpedia.org/resource/Darlan","http://dbpedia.org/ontology/wikiPageID",871451
"http://fr.dbpedia.org/resource/Darlan","http://dbpedia.org/ontology/wikiPageRevisionID",178844677
"http://fr.dbpedia.org/resource/Darlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Darlan"
"http://fr.dbpedia.org/resource/Darlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Darlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darlan_Cunha"
"http://fr.dbpedia.org/resource/Darlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éva_Darlan"
"http://fr.dbpedia.org/resource/Darlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Darlan"
"http://fr.dbpedia.org/resource/Darlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Darlan"
"http://fr.dbpedia.org/resource/Darlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Darlan"
"http://fr.dbpedia.org/resource/Darlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Darlan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georges_Darlan"
"http://fr.dbpedia.org/resource/Darlan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Baptiste_Darlan"
"http://fr.dbpedia.org/resource/Darlan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éva_Darlan"
"http://fr.dbpedia.org/resource/Darlan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Darlan"
"http://fr.dbpedia.org/resource/Darlan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Darlan_Cunha"
"http://fr.dbpedia.org/resource/Darlan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antoine_Darlan"
"http://fr.dbpedia.org/resource/Darlan","http://dbpedia.org/ontology/wikiPageLength",693
"http://fr.dbpedia.org/resource/Darlan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Darlan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Darlan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Darlan?oldid=178844677&ns=0"
"http://fr.dbpedia.org/resource/Darlan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Darlan"
