"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cognac_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cognac_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Décès à Cognac (Charente)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cognac_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9218103"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cognac_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Cognac"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cognac_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_كونياك_(بلدة)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cognac_(Charente)","http://dbpedia.org/ontology/wikiPageID",7550108
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cognac_(Charente)","http://dbpedia.org/ontology/wikiPageRevisionID",185935794
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cognac_(Charente)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cognac_(Charente)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cognac_(Charente)","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Cognac (Charente)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cognac_(Charente)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cognac_(Charente)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cognac_(Charente)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Cognac_(Charente)?oldid=185935794&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cognac_(Charente)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Angoumois"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cognac_(Charente)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Charente"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cognac_(Charente)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Aquitaine_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cognac_(Charente)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cognac_(Charente)"
