"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stormy_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stormy_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stormy_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stormy_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stormy_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stormy_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stormy_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stormy_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stormy_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stormy_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stormy_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stormy_Kendrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stormy_Kendrick","http://www.w3.org/2000/01/rdf-schema#label","Stormy Kendrick"
"http://fr.dbpedia.org/resource/Stormy_Kendrick","http://www.w3.org/2000/01/rdf-schema#label","Stormy Kendrick"
"http://fr.dbpedia.org/resource/Stormy_Kendrick","http://www.w3.org/2000/01/rdf-schema#comment","Stormy Kendrick (née le 6 janvier 1991) est une athlète américaine, spécialiste du sprint. Elle remporte l'épreuve du 200 m aux Championnats du monde junior d'athlétisme 2010 à Moncton, en 22 s 99 (PB) et en battant la Britannique Jodie Williams qui n'avait pas perdu une compétition depuis 2007. Elle détient aussi une performance de 11 s 36, obtenue à Greensboro le 28 mai 2010."
"http://fr.dbpedia.org/resource/Stormy_Kendrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=237019"
"http://fr.dbpedia.org/resource/Stormy_Kendrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1873920"
"http://fr.dbpedia.org/resource/Stormy_Kendrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=2&ID=37351"
"http://fr.dbpedia.org/resource/Stormy_Kendrick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3499869"
"http://fr.dbpedia.org/resource/Stormy_Kendrick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm9sfd"
"http://fr.dbpedia.org/resource/Stormy_Kendrick","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stormy_Kendrick"
"http://fr.dbpedia.org/resource/Stormy_Kendrick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stormy_Kendrick"
"http://fr.dbpedia.org/resource/Stormy_Kendrick","http://dbpedia.org/ontology/wikiPageID",4847009
"http://fr.dbpedia.org/resource/Stormy_Kendrick","http://dbpedia.org/ontology/wikiPageRevisionID",170121334
