"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2002-2003","http://www.w3.org/2000/01/rdf-schema#label","EHF Challenge Cup der Frauen 2002/03"
"http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2002-2003","http://www.w3.org/2000/01/rdf-schema#label","Coupe Challenge féminine de handball 2002-2003"
"http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2002-2003","http://www.w3.org/2000/01/rdf-schema#comment","La coupe Challenge 2002-2003 est la 10e édition de la Coupe Challenge féminine de handball, compétition créée en 1993."
"http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EHF_Challenge_Cup_der_Frauen_2002/03"
"http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16024520"
"http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mhfbtqp1"
"http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2002-2003","http://dbpedia.org/ontology/wikiPageID",7500362
"http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2002-2003","http://dbpedia.org/ontology/wikiPageRevisionID",190290025
"http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_européenne_féminine_de_handball"
"http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RK_Skopje"
"http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CS_Minaur_Baia_Mare_(handball_féminin)"
"http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ormi_Patras"
"http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Challenge_masculine_de_handball_2002-2003"
"http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handball_en_2002"
"http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handball_en_2003"
