"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2000/01/rdf-schema#label","الجيل الثامن من أنظمة ألعاب الفيديو"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2000/01/rdf-schema#label","Åttonde generationens konsoler"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2000/01/rdf-schema#label","第八世代遊戲機"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2000/01/rdf-schema#label","Videoconsolas de octava generación"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2000/01/rdf-schema#label","Videoconsoles de vuitena generació"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2000/01/rdf-schema#label","Consoles de jeux vidéo de huitième génération"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2000/01/rdf-schema#label","Consoles de jogos eletrônicos de oitava geração"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2000/01/rdf-schema#label","Восьмое поколение игровых систем"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2000/01/rdf-schema#label","Historia gier komputerowych (ósma generacja)"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2000/01/rdf-schema#label","Eighth generation of video game consoles"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'histoire des consoles de jeux vidéo, la huitième génération débute en 2011 par la Nintendo 3DS, suivi en 2012 de la PlayStation Vita, de la Wii U, puis en 2013 avec des consoles basées sur le système d'exploitation Android de Google (comme la Ouya, le GameStick ou la Nvidia Shield), ainsi que les PlayStation 4 et Xbox One. Les Steam Machines de Valve sont quant à elles sorties en novembre 2015. La dernière console de cette génération est la première console hybride du marché, la Nintendo Switch, sortie par Nintendo en 2017."
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sekizinci_nesil_video_oyunu_konsolları"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geschiedenis_van_de_spelcomputer_(achtste_generatie)"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Consoles_de_jogos_eletrônicos_de_oitava_geração"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Åttonde_generationens_konsoler"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第八世代遊戲機"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02571890n"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/087k9"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Videoconsoles_d'octava_xeneración"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kahdeksannen_sukupolven_pelikonsolit"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ottava_generazione_delle_console"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восьмое_поколение_игровых_систем"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجيل_الثامن_من_أنظمة_ألعاب_الفيديو"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q129459"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Videoconsolas_de_octava_generación"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eighth_generation_of_video_game_consoles"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نسل_هشتم_کنسول‌های_بازی_ویدئویی"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Сегизинчи_муундагы_видео_оюн_консолдору"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thế_hệ_thứ_tám_của_máy_chơi_trò_chơi_điện_tử"
"http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Historia_gier_komputerowych_(ósma_generacja)"
