"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://www.w3.org/2000/01/rdf-schema#label","L'ordine del giorno"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://www.w3.org/2000/01/rdf-schema#label","El orden del día"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://www.w3.org/2000/01/rdf-schema#label","L'Ordre du jour (récit)"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordre du jour est un récit d'Éric Vuillard paru le 29 avril 2017 chez Actes Sud dans la collection « Un endroit où aller ». Le livre reçoit le prix Goncourt en 2017."
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/eric-vuillard"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2cl9rgc"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42748704"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Päevakord"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Order_of_the_Day"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_orden_del_día"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'ordine_del_giorno"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دستور_جلسه"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageID",11225434
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageRevisionID",189056392
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzer"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Göring"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_mars_1933"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf-Dietrich_Wilcke"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemens"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berchtesgaden"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Larousse"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_102-12331,_Gustav_Krupp_von_Bohlen_und_Halbach.jpg"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neville_Chamberlain"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_Nuremberg"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linz"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_von_Ribbentrop"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günther_Quandt"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heldenplatz"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2017"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Flick"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Krupp_von_Bohlen_und_Halbach"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hjalmar_Schacht"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Mathieu_(écrivain)"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayer_(entreprise)"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_complot"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Paxton"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Büren"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herodote.net"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goncourt"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anschluss"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allianz"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espéranto"
"http://fr.dbpedia.org/resource/L'Ordre_du_jour_(récit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plébiscite"
