"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Monloubou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Monloubou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Monloubou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Monloubou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Monloubou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Monloubou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Monloubou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Monloubou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Monloubou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Monloubou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Monloubou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Monloubou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Monloubou","http://www.w3.org/2000/01/rdf-schema#label","Philippe Monloubou"
"http://fr.dbpedia.org/resource/Philippe_Monloubou","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Monloubou, né le 9 février 1955, est un dirigeant d'entreprises français. Il est président du directoire d'Enedis de 2014 à 2020."
"http://fr.dbpedia.org/resource/Philippe_Monloubou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PMonloubou"
"http://fr.dbpedia.org/resource/Philippe_Monloubou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwwlz7lg"
"http://fr.dbpedia.org/resource/Philippe_Monloubou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21511984"
"http://fr.dbpedia.org/resource/Philippe_Monloubou","http://dbpedia.org/ontology/wikiPageID",9577870
"http://fr.dbpedia.org/resource/Philippe_Monloubou","http://dbpedia.org/ontology/wikiPageRevisionID",189078527
"http://fr.dbpedia.org/resource/Philippe_Monloubou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Think_Smartgrids"
"http://fr.dbpedia.org/resource/Philippe_Monloubou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Philippe_Monloubou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Électricité_en_France"
"http://fr.dbpedia.org/resource/Philippe_Monloubou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Philippe_Monloubou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'entreprise"
"http://fr.dbpedia.org/resource/Philippe_Monloubou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_des_travaux_publics,_du_bâtiment_et_de_l'industrie"
