"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","韓國機場營運統計列表"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Liste des aéroports les plus fréquentés en Corée du Sud"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","List of the busiest airports in South Korea"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste des aéroports les plus fréquentés de Corée du Sud en nombre total de passagers par an .."
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韓國機場營運統計列表"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6608525"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_các_sân_bay_bận_rộn_nhất_Hàn_Quốc"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_پررفت‌وآمدترین_فرودگاه‌های_کره_جنوبی_بر_پایه_جابه‌جایی_مسافر"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_the_busiest_airports_in_South_Korea"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageID",12417233
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",177896116
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'aérodromes_selon_leur_fréquentation"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageLength",513
"http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_en_Corée_du_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Corée_du_Sud"
