"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2000/01/rdf-schema#label","斯科爾尼切什蒂"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2000/01/rdf-schema#label","Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2000/01/rdf-schema#label","Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2000/01/rdf-schema#label","Скорнічешть"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2000/01/rdf-schema#label","Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2000/01/rdf-schema#label","Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2000/01/rdf-schema#label","Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2000/01/rdf-schema#label","Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2000/01/rdf-schema#label","Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2000/01/rdf-schema#label","Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2000/01/rdf-schema#comment","Scornicești est une ville roumaine du județ d'Olt, dans la région historique de Valachie et dans la région de développement du Sud-ouest."
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/112066408819291"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Scornicești.wav"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=128711&locale=ro"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q584825"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133708332"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Scornicești,_Olt"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Scorniceşti"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/667592/"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Скорничешти"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سکورنیچشت"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Скорничещ"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скорнічешть"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4777491-5"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Скорничешти"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯科爾尼切什蒂"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скорничешти"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스코르니체슈티"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045wm5"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oraș_Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Scornicești"
"http://fr.dbpedia.org/resource/Scornicești","http://dbpedia.org/ontology/wikiPageID",997834
"http://fr.dbpedia.org/resource/Scornicești","http://dbpedia.org/ontology/wikiPageRevisionID",179819717
"http://fr.dbpedia.org/resource/Scornicești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumains"
"http://fr.dbpedia.org/resource/Scornicești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitești"
"http://fr.dbpedia.org/resource/Scornicești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slatina_(Olt)"
"http://fr.dbpedia.org/resource/Scornicești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Scornicești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1577"
"http://fr.dbpedia.org/resource/Scornicești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munténie"
"http://fr.dbpedia.org/resource/Scornicești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Scornicești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_pour_le_progrès_de_la_Roumanie"
"http://fr.dbpedia.org/resource/Scornicești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valachie_(région)"
"http://fr.dbpedia.org/resource/Scornicești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Roumanie)"
"http://fr.dbpedia.org/resource/Scornicești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Ceaușescu"
"http://fr.dbpedia.org/resource/Scornicești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_libéral_(Roumanie)"
