"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seeberg_-_Seewiesen","http://www.w3.org/2000/01/rdf-schema#label","Seeberg - Seewiesen"
"http://fr.dbpedia.org/resource/Seeberg_-_Seewiesen","http://www.w3.org/2000/01/rdf-schema#comment","Seeberg - Seewiesen est une petite station de ski située près de Seewiesen dans le nord du Land de Styrie en Autriche."
"http://fr.dbpedia.org/resource/Seeberg_-_Seewiesen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121259dv"
"http://fr.dbpedia.org/resource/Seeberg_-_Seewiesen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3477648"
"http://fr.dbpedia.org/resource/Seeberg_-_Seewiesen","http://dbpedia.org/ontology/wikiPageID",3369784
"http://fr.dbpedia.org/resource/Seeberg_-_Seewiesen","http://dbpedia.org/ontology/wikiPageRevisionID",189475004
"http://fr.dbpedia.org/resource/Seeberg_-_Seewiesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seewiesen_(Styrie)"
"http://fr.dbpedia.org/resource/Seeberg_-_Seewiesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrie_(Land)"
"http://fr.dbpedia.org/resource/Seeberg_-_Seewiesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_stations_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Seeberg_-_Seewiesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Seeberg_-_Seewiesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Styrie"
"http://fr.dbpedia.org/resource/Seeberg_-_Seewiesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Seeberg_-_Seewiesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Autriche)"
"http://fr.dbpedia.org/resource/Seeberg_-_Seewiesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Autriche"
"http://fr.dbpedia.org/resource/Seeberg_-_Seewiesen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsv-au.at/"
"http://fr.dbpedia.org/resource/Seeberg_-_Seewiesen","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.bergfex.com/steirischerseeberg/"
"http://fr.dbpedia.org/resource/Seeberg_-_Seewiesen","http://dbpedia.org/ontology/wikiPageLength",1116
"http://fr.dbpedia.org/resource/Seeberg_-_Seewiesen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Autriche"
"http://fr.dbpedia.org/resource/Seeberg_-_Seewiesen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Styrie"
"http://fr.dbpedia.org/resource/Seeberg_-_Seewiesen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Seeberg_-_Seewiesen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Seeberg_-_Seewiesen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Seeberg_-_Seewiesen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Seeberg_-_Seewiesen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Seeberg_-_Seewiesen?oldid=189475004&ns=0"
"http://fr.dbpedia.org/resource/Seeberg_-_Seewiesen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Seeberg_-_Seewiesen"
"http://fr.dbpedia.org/resource/Seeberg_-_Seewiesen","http://dbpedia.org/ontology/abstract","Seeberg - Seewiesen est une petite station de ski située près de Seewiesen dans le nord du Land de Styrie en Autriche."
