"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Bruton__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/John_Bruton__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Bruton__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1987-03-10
"http://fr.dbpedia.org/resource/John_Bruton__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1986"
"http://fr.dbpedia.org/resource/John_Bruton__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1987"
"http://fr.dbpedia.org/resource/John_Bruton__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1986-02-14
"http://fr.dbpedia.org/resource/John_Bruton__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1986"
"http://fr.dbpedia.org/resource/John_Bruton__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Alan_Dukes"
"http://fr.dbpedia.org/resource/John_Bruton__PersonFunction__3","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Garret_FitzGerald"
"http://fr.dbpedia.org/resource/John_Bruton__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ray_Mac_Sharry"
