"subject","predicate","object"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2000/01/rdf-schema#label","Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2000/01/rdf-schema#label","Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2000/01/rdf-schema#label","Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2000/01/rdf-schema#label","Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2000/01/rdf-schema#label","Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2000/01/rdf-schema#label","Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2000/01/rdf-schema#label","Жібрітов"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2000/01/rdf-schema#label","Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2000/01/rdf-schema#label","Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2000/01/rdf-schema#label","Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2000/01/rdf-schema#label","Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2000/01/rdf-schema#comment","Žibritov (hongrois : Zsibritó) est un village de Slovaquie situé dans la région de Banská Bystrica."
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zsibritó"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3056518/"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5vpn"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жібрітов"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1045547"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жибритов"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://dbpedia.org/ontology/wikiPageID",4474802
"http://fr.dbpedia.org/resource/Žibritov","http://dbpedia.org/ontology/wikiPageRevisionID",166261028
"http://fr.dbpedia.org/resource/Žibritov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Žibritov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Krupina"
"http://fr.dbpedia.org/resource/Žibritov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Žibritov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1266"
"http://fr.dbpedia.org/resource/Žibritov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Banská_Bystrica"
"http://fr.dbpedia.org/resource/Žibritov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Žibritov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Žibritov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakregion.sk/"
"http://fr.dbpedia.org/resource/Žibritov","http://dbpedia.org/ontology/wikiPageLength",1929
"http://fr.dbpedia.org/resource/Žibritov","http://www.georss.org/georss/point","48.391667 18.983333"
"http://fr.dbpedia.org/resource/Žibritov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Žibritov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Krupina"
"http://fr.dbpedia.org/resource/Žibritov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Žibritov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Village_du_district_de_Krupina"
"http://fr.dbpedia.org/resource/Žibritov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_avec_nom"
"http://fr.dbpedia.org/resource/Žibritov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Žibritov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Slovaquie"
"http://fr.dbpedia.org/resource/Žibritov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Žibritov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Žibritov?oldid=166261028&ns=0"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3917
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.9833
"http://fr.dbpedia.org/resource/Žibritov","http://fr.dbpedia.org/property/cp",96301
"http://fr.dbpedia.org/resource/Žibritov","http://fr.dbpedia.org/property/latitude",48.3917
"http://fr.dbpedia.org/resource/Žibritov","http://fr.dbpedia.org/property/longitude",18.9833
"http://fr.dbpedia.org/resource/Žibritov","http://fr.dbpedia.org/property/nom","Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://fr.dbpedia.org/property/région","Banská Bystrica"
"http://fr.dbpedia.org/resource/Žibritov","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Žibritov","http://fr.dbpedia.org/property/superficie",9.95733
"http://fr.dbpedia.org/resource/Žibritov","http://fr.dbpedia.org/property/altitude",487
"http://fr.dbpedia.org/resource/Žibritov","http://fr.dbpedia.org/property/source","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Žibritov","http://fr.dbpedia.org/property/source","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Žibritov","http://fr.dbpedia.org/property/source","http://www.slovakregion.sk/"
"http://fr.dbpedia.org/resource/Žibritov","http://fr.dbpedia.org/property/district","Krupina"
"http://fr.dbpedia.org/resource/Žibritov","http://fr.dbpedia.org/property/lau",518999
"http://fr.dbpedia.org/resource/Žibritov","http://fr.dbpedia.org/property/plaqueMinéralogique","KA"
"http://fr.dbpedia.org/resource/Žibritov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Erb_Žibritov.jpg"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.983333587646 48.391666412354)"
"http://fr.dbpedia.org/resource/Žibritov","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.983333587646 48.391666412354)"
"http://fr.dbpedia.org/resource/Žibritov","http://dbpedia.org/ontology/areaTotal","9.96"
"http://fr.dbpedia.org/resource/Žibritov","http://dbpedia.org/ontology/areaCode","045"
"http://fr.dbpedia.org/resource/Žibritov","http://dbpedia.org/ontology/elevation","494"
"http://fr.dbpedia.org/resource/Žibritov","http://dbpedia.org/ontology/personName","Žibritov"
"http://fr.dbpedia.org/resource/Žibritov","http://dbpedia.org/ontology/populationTotal",63
"http://fr.dbpedia.org/resource/Žibritov","http://dbpedia.org/ontology/postalCode","963 01 (pošta Krupina)"
"http://fr.dbpedia.org/resource/Žibritov","http://dbpedia.org/ontology/abstract","Žibritov (hongrois : Zsibritó) est un village de Slovaquie situé dans la région de Banská Bystrica."
"http://fr.dbpedia.org/resource/Žibritov","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Krupina"
"http://fr.dbpedia.org/resource/Žibritov","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Slovaquie"
