"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magasin_4","http://www.w3.org/2000/01/rdf-schema#label","Magasin 4"
"http://fr.dbpedia.org/resource/Magasin_4","http://www.w3.org/2000/01/rdf-schema#comment","Le Magasin 4 est une salle de concert bruxelloise de musiques underground."
"http://fr.dbpedia.org/resource/Magasin_4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0_0z"
"http://fr.dbpedia.org/resource/Magasin_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3276548"
"http://fr.dbpedia.org/resource/Magasin_4","http://dbpedia.org/ontology/wikiPageID",1015352
"http://fr.dbpedia.org/resource/Magasin_4","http://dbpedia.org/ontology/wikiPageRevisionID",167732106
"http://fr.dbpedia.org/resource/Magasin_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Bruxelles"
"http://fr.dbpedia.org/resource/Magasin_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Belgique"
"http://fr.dbpedia.org/resource/Magasin_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_et_Taxis"
"http://fr.dbpedia.org/resource/Magasin_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_von_88"
"http://fr.dbpedia.org/resource/Magasin_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lofofora"
"http://fr.dbpedia.org/resource/Magasin_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_underground"
"http://fr.dbpedia.org/resource/Magasin_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mass_Hysteria"
"http://fr.dbpedia.org/resource/Magasin_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Charleroi-Bruxelles"
"http://fr.dbpedia.org/resource/Magasin_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Magasin_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Flaming_Lips"
"http://fr.dbpedia.org/resource/Magasin_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magasin4.be/"
"http://fr.dbpedia.org/resource/Magasin_4","http://dbpedia.org/ontology/wikiPageLength",1231
"http://fr.dbpedia.org/resource/Magasin_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Belgique"
"http://fr.dbpedia.org/resource/Magasin_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Bruxelles"
"http://fr.dbpedia.org/resource/Magasin_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Magasin_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Magasin_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Station_du_métro_de_Bruxelles"
"http://fr.dbpedia.org/resource/Magasin_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Magasin_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Magasin_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Magasin_4?oldid=167732106&ns=0"
"http://fr.dbpedia.org/resource/Magasin_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Magasin_4"
"http://fr.dbpedia.org/resource/Magasin_4","http://dbpedia.org/ontology/abstract","Le Magasin 4 est une salle de concert bruxelloise de musiques underground."
"http://fr.dbpedia.org/resource/Magasin_4","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
