"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vicia_sepium","http://www.w3.org/2000/01/rdf-schema#label","Vicia sepium"
"http://fr.dbpedia.org/resource/Vicia_sepium","http://dbpedia.org/ontology/wikiPageID",83604
"http://fr.dbpedia.org/resource/Vicia_sepium","http://dbpedia.org/ontology/wikiPageRevisionID",8300082
"http://fr.dbpedia.org/resource/Vicia_sepium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Vicia_sepium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesce_des_haies"
"http://fr.dbpedia.org/resource/Vicia_sepium","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vesce_des_haies"
"http://fr.dbpedia.org/resource/Vicia_sepium","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Vicia_sepium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Vicia_sepium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vicia_sepium?oldid=8300082&ns=0"
"http://fr.dbpedia.org/resource/Vicia_sepium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vicia_sepium"
