"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guntram_Palm__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guntram_Palm__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Guntram_Palm__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1991-01-13
"http://fr.dbpedia.org/resource/Guntram_Palm__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1991"
"http://fr.dbpedia.org/resource/Guntram_Palm__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1980-06-04
"http://fr.dbpedia.org/resource/Guntram_Palm__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1980"
"http://fr.dbpedia.org/resource/Guntram_Palm__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Guntram_Palm__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre des Finances duBade-Wurtemberg"
"http://fr.dbpedia.org/resource/Guntram_Palm__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Guntram_Palm__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Späth_II"
"http://fr.dbpedia.org/resource/Guntram_Palm__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Späth_III"
"http://fr.dbpedia.org/resource/Guntram_Palm__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Robert_Gleichauf"
"http://fr.dbpedia.org/resource/Guntram_Palm__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Gerhard_Mayer-Vorfelder"
