"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_allemande","http://www.w3.org/2000/01/rdf-schema#label","Comédie d'action allemande"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_allemande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_action_comedy_films"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_allemande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_comédia_de_ação_da_Alemanha"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_allemande","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Almanya_aksiyon_komedi_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77429657"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_allemande","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آلمانلی_اکشن_کومدی_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツのアクション・コメディ映画"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_حركة_كوميدي_ألمانية"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_allemande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tyska_actionkomedifilmer"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_allemande","http://dbpedia.org/ontology/wikiPageID",14266415
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_allemande","http://dbpedia.org/ontology/wikiPageRevisionID",184991933
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_allemande","http://www.w3.org/2004/02/skos/core#prefLabel","Comédie d'action allemande"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_allemande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comédie_d'action_allemande?oldid=184991933&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comédie_allemande"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comédie_d'action_par_pays"
