"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://www.w3.org/2000/01/rdf-schema#label","Atomic spectroscopy"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://www.w3.org/2000/01/rdf-schema#label","原子光谱学"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://www.w3.org/2000/01/rdf-schema#label","Atomspektroskopie"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://www.w3.org/2000/01/rdf-schema#label","Spectroscopie atomique"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://www.w3.org/2000/01/rdf-schema#label","Espectroscòpia atòmica"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://www.w3.org/2000/01/rdf-schema#comment","La spectroscopie atomique est une méthode de spectroscopie dont le but est d'analyser quantitativement ou qualitativement environ 70 éléments (métaux, métalloïdes et non-métaux). Il existe plusieurs grandes familles de spectroscopie atomique : la spectroscopie de masse atomique, la spectroscopie optique atomique et la spectroscopie des rayons X."
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Atomic-Spectroscopy"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028h_x"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Spektroskopi_atomik"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spettroscopia_atomica"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/161451022"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Атамная_спектраскапія"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Atomska_spektrometrija"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Атомная_спектроскопия"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/原子光谱学"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03188212n"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atomspektroskopie"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Espectroscòpia_atòmica"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4143333-6"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14068679"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85009321"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atoomspectroscopie"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atomic_spectroscopy"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Atomu_spektroskopija"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطيافية_ذرية"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://dbpedia.org/ontology/wikiPageID",9301357
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://dbpedia.org/ontology/wikiPageRevisionID",180405523
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_nucléaire_PIXE"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasma_d'argon_à_courant_continue"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électron_de_cœur"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électron"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectroscopie_des_rayons_X"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectroscopie_d’émission_atomique"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XANES"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_X"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche_de_valence"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectroscopie_de_fluorescence"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spectroscopie"
"http://fr.dbpedia.org/resource/Spectroscopie_atomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectroscopie_de_fluorescence_atomique_à_vapeur_froide"
