"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandal_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sandal_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sandal_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sandal_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sandal_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sandal_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sandal_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sandal_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sandal_Magna","http://www.w3.org/2000/01/rdf-schema#label","Sandal Magna"
"http://fr.dbpedia.org/resource/Sandal_Magna","http://www.w3.org/2000/01/rdf-schema#comment","Sandal Magna ou simplement Sandal est une localité du Yorkshire de l'Ouest. Elle est située dans la banlieue de Wakefield, au sud de la Calder. Le château de Sandal, fondé au XIIe siècle par Guillaume II de Warenne, est en ruine depuis la Première Révolution anglaise. 
* Portail du Yorkshire"
"http://fr.dbpedia.org/resource/Sandal_Magna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/SE3418/sandal-magna/"
"http://fr.dbpedia.org/resource/Sandal_Magna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://placenames.org.uk/id/placename/31/004953"
"http://fr.dbpedia.org/resource/Sandal_Magna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/1280"
"http://fr.dbpedia.org/resource/Sandal_Magna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Yorkshire_WR/Sandal_Magna"
"http://fr.dbpedia.org/resource/Sandal_Magna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6693734/"
"http://fr.dbpedia.org/resource/Sandal_Magna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sandal_Magna"
