"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://www.w3.org/2000/01/rdf-schema#label","Karel Fonteyne"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://www.w3.org/2000/01/rdf-schema#label","Karel Fonteyne"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://www.w3.org/2000/01/rdf-schema#comment","Karel Fonteyne, né à Anvers en 1950 est un photographe belge."
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0248_4396"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=56a3232e-9fc3-e611-ba34-000c29e811b2"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/28568"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/267683"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149680980#about"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karel_Fonteyne"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/174207808"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96974657"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66738196"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/wikiPageID",14035279
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/wikiPageRevisionID",182705062
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Beaux-Arts_(Bruxelles)"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anvers"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_européenne_de_la_photographie"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belges_(nationalité)"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Joan-Miró"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harper's_Bazaar"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_Bikkembergs"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_photographie"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogue"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Van_Beirendonck"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Claire"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_belge"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_centre_d'art_Reina_Sofía"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_contemporain_d'Anvers"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Margiela"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/wikiPageLength",2161
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anvers"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_de_mode"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_belge"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Karel_Fonteyne?oldid=182705062&ns=0"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Karel_Fonteyne"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/abstract","Karel Fonteyne, né à Anvers en 1950 est un photographe belge."
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Karel_Fonteyne","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3391743"
