"subject","predicate","object"
"http://fr.dbpedia.org/resource/Come_Fly_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Come_Fly_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Come_Fly_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Come_Fly_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Come_Fly_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Come_Fly_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Come_Fly_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Come_Fly_the_Dragon","http://www.w3.org/2000/01/rdf-schema#label","反斗馬騮"
"http://fr.dbpedia.org/resource/Come_Fly_the_Dragon","http://www.w3.org/2000/01/rdf-schema#label","Come Fly the Dragon"
"http://fr.dbpedia.org/resource/Come_Fly_the_Dragon","http://www.w3.org/2000/01/rdf-schema#label","Come Fly the Dragon"
"http://fr.dbpedia.org/resource/Come_Fly_the_Dragon","http://www.w3.org/2000/01/rdf-schema#comment","Come Fly the Dragon (反斗馬騮, Fan dau ma lau) est une comédie d'action hongkongaise co-écrite et réalisée par Eric Tsang et sortie en 1993 à Hong Kong. Les trois principaux rôles sont tenus par Andy Lau, Tony Leung Chiu-wai et Michael Miu, trois des « Cinq généraux tigres de TVB » des années 1980. Tourné en cantonais, cette comédie totalise 6 878 943 HK$ au box-office."
