"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/2000/01/rdf-schema#label","伊芙琳·内斯比特"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Nesbit"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Nesbit"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/2000/01/rdf-schema#label","Несбит, Эвелин"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Nesbit"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/2000/01/rdf-schema#comment","Florence Evelyn Nesbit (25 décembre 1884 - 17 janvier 1967) est une danseuse de revue, modèle et actrice américaine. Attirant l'attention par sa beauté, elle posa pour plusieurs artistes et photographes de renom, notamment pour Charles Dana Gibson pour qui elle inspira l'une des Gibson Girls les plus notoires."
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000006805272121"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1690_6235"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/680043/"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=5261"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00437078&tree=LEO"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/138639"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Nesbit-400"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1095970"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=40733"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=54396"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Evelyn_Nesbit"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp129755"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qf9c6g"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p52271"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0626336"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116559806X"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Evelyn_Nesbit"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evelyn_Nesbit"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Evelyn_Nesbitová"
"http://fr.dbpedia.org/resource/Evelyn_Nesbit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊芙琳·内斯比特"
