"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ouvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ouvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Ouvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ouvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ouvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ouvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ouvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Ouvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ouvry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ouvry","http://www.w3.org/2000/01/rdf-schema#label","Ouvry"
"http://fr.dbpedia.org/resource/Ouvry","http://www.w3.org/2000/01/rdf-schema#comment","Ouvry SAS est une société française du secteur textile, spécialisée dans les systèmes de protection individuelle NRBC-E. Depuis sa création en 2003, l'entreprise est basée à Lyon dans la région Rhône-Alpes en France."
"http://fr.dbpedia.org/resource/Ouvry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22249021"
"http://fr.dbpedia.org/resource/Ouvry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxb8h1k5"
"http://fr.dbpedia.org/resource/Ouvry","http://dbpedia.org/ontology/wikiPageID",9622573
"http://fr.dbpedia.org/resource/Ouvry","http://dbpedia.org/ontology/wikiPageRevisionID",185942323
"http://fr.dbpedia.org/resource/Ouvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_Electronics_&_Defense"
"http://fr.dbpedia.org/resource/Ouvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ouvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Ouvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodiacéta"
"http://fr.dbpedia.org/resource/Ouvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ouvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche,_assistance,_intervention,_dissuasion"
"http://fr.dbpedia.org/resource/Ouvry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRBC-E"
