"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://www.w3.org/2000/01/rdf-schema#label","Abderahman Moussa"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://www.w3.org/2000/01/rdf-schema#comment","Abderahman Moussa est une personnalité politique tchadienne. Il commence sa carrière comme policier sous le régime de François Tombalbaye, puis rejoint la rébellion dans les Forces armées du Nord (FAN en 1980) et milite dans le (CDR) de en 1981. Il est brièvement ambassadeur du Tchad à Paris mais rentre au Tchad à l’arrivée d’Hissène Habré au pouvoir. Il est ensuite nommé directeur général de la PHARMAT jusqu’à ce que le président Habré soit chassé du pouvoir en 1990."
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60836743"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g_vqp4ph"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://dbpedia.org/ontology/wikiPageID",12324194
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://dbpedia.org/ontology/wikiPageRevisionID",168382015
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_du_Nord"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hissène_Habré"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Tombalbaye"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_patriotique_du_salut"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idriss_Déby"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_démocratique_révolutionnaire"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_de_sécurité"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acyl_Ahmat"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://dbpedia.org/ontology/wikiPageLength",2615
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://xmlns.com/foaf/0.1/name","Abderahman Moussa"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abderahman_Moussa?oldid=168382015&ns=0"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://fr.dbpedia.org/property/charte","Ancien Ambassadeur du Tchad en France et ancien Docteur Général de l'agence nationale de sécurité"
"http://fr.dbpedia.org/resource/Abderahman_Moussa","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Tchad"
