"subject","predicate","object"
"http://fr.dbpedia.org/resource/Żórawina_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Żórawina_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Żórawina"
"http://fr.dbpedia.org/resource/Żórawina_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Żórawina"
"http://fr.dbpedia.org/resource/Żórawina_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Żórawina"
"http://fr.dbpedia.org/resource/Żórawina_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Żórawina (gmina)"
"http://fr.dbpedia.org/resource/Żórawina_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Żórawina"
"http://fr.dbpedia.org/resource/Żórawina_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Żórawina udalerria"
"http://fr.dbpedia.org/resource/Żórawina_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Żórawina"
"http://fr.dbpedia.org/resource/Żórawina_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Журавина (гмина)"
"http://fr.dbpedia.org/resource/Żórawina_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Журавіна (гміна)"
"http://fr.dbpedia.org/resource/Żórawina_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Żórawina (gemeente)"
"http://fr.dbpedia.org/resource/Żórawina_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Żórawina est une gmina rurale du powiat de Wrocław, Basse-Silésie, dans le sud-ouest de la Pologne. Son siège est le village de Żórawina, qui se situe environ 16 km au sud de la capitale régionale Wrocław. La gmina couvre une superficie de 120,11 km2 pour une population de 7 905 habitants."
"http://fr.dbpedia.org/resource/Żórawina_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Żórawina"
"http://fr.dbpedia.org/resource/Żórawina_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Żórawina_(munisipyo)"
"http://fr.dbpedia.org/resource/Żórawina_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gzchk"
"http://fr.dbpedia.org/resource/Żórawina_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Żórawina"
"http://fr.dbpedia.org/resource/Żórawina_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Żórawina"
"http://fr.dbpedia.org/resource/Żórawina_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Żórawina_udalerria"
"http://fr.dbpedia.org/resource/Żórawina_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Żórawina"
"http://fr.dbpedia.org/resource/Żórawina_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_ژوراوینا"
"http://fr.dbpedia.org/resource/Żórawina_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_ژوراوینا"
"http://fr.dbpedia.org/resource/Żórawina_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Żórawina"
"http://fr.dbpedia.org/resource/Żórawina_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Żórawina"
"http://fr.dbpedia.org/resource/Żórawina_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Журавіна_(гміна)"
"http://fr.dbpedia.org/resource/Żórawina_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Żórawina"
