"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/2000/01/rdf-schema#label","David Weisbart"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/2000/01/rdf-schema#label","David Weisbart"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/2000/01/rdf-schema#comment","David Weisbart est un monteur et producteur (de cinéma et de télévision) américain, né le 21 janvier 1915 à Los Angeles (Californie), ville où il est mort le 21 juillet 1967."
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/235577"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6301_7214"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0918694"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/192220/"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=200202"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-842119"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/1aeb4f1ba1094001bb8f4eda8a4a7806"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/261309"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3861935"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=136275"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=71297.html?nopub=1"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0009280/"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p116300"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2538483"
"http://fr.dbpedia.org/resource/David_Weisbart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=123900"
